﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Navata
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171117&lang=es
;1999;1989
      Total;;
 explot.;41;85
 UTA;55;75
     Mà d'obra familiar;;
 total;;
  explot.;29;84
 nombre persones;47;156
  UTA;22;68
 titular;;
 nombre persones;29;84
  UTA;12;36
 cònjuge;;
 nombre persones;12;47
 altres familiars;;
  UTA;8;24
   explot.;4;22
 nombre persones;6;25
  UTA;2;9
       Mà d'obra assalariada;;
 total;;
  explot.;16;9
   UTA;33;7
 fixa;;
  explot.;13;7
 nombre persones;37;11
  UTA;31;6
 eventual;;
  explot.;3;3
   UTA;1;0

