﻿Population. By year of arrival in the housing, sex and nationality
Riudoms. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431299&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;168;183;351;78;69;147;246;252;495
2019;159;165;324;81;66;147;240;234;474
2018;153;147;303;33;36;69;186;186;375
2017;84;114;201;42;36;78;129;150;279
2016;84;87;174;39;36;75;123;126;246
2011-2015;345;306;651;90;93;186;435;399;834
2001_2010;726;687;1416;63;69;132;792;756;1548
Before 2001 or has always lived in the home before 2001;96;99;195;6;6;12;102;99;204
He was born in the municipality and he has always lived in the house after 2001;411;324;735;45;27;72;456;348;804
Not available;678;717;1398;3;3;3;681;720;1401
Total;2910;2832;5742;483;438;921;3393;3270;6663

