﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Banyoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170157&lang=en
;1999;1989
      Total;;
 explot.;30;78
 UTA;37;55
     Mà d'obra familiar;;
 total;;
  explot.;24;78
 nombre persones;41;125
  UTA;26;54
 titular;;
 nombre persones;24;78
  UTA;14;35
 cònjuge;;
 nombre persones;12;29
 altres familiars;;
  UTA;8;12
   explot.;4;14
 nombre persones;5;18
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;6;2
   UTA;11;1
 fixa;;
  explot.;6;1
 nombre persones;15;1
  UTA;11;1
 eventual;;
  explot.;0;1
   UTA;0;0

