﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430516&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;2;4
Empresaris agraris sense assalariats;9;4;13
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;28;18;46
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;45;19;64
Empresaris no agraris amb assalariats;163;77;240
Empresaris no agraris sense assalariats;148;93;241
Membres de cooperatives no agràries;0;3;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;44;27;71
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;233;127;360
Professionals en ocupacions exclusives de l'Administració pública;2;0;2
Resta del personal admin. i comercial;213;400;613
Resta del personal dels serveis;157;219;376
Contramestres capataços d'establiments no agraris;44;6;50
Operaris qualificats i especialitzats d'establiments no agraris;593;81;674
Operaris sense espec. d'establiments no agraris;86;6;92
Professionals de les forces armades;6;1;7
No classificables per condició socioeconòmica;3;5;8
Total;1778;1088;2866

