﻿Espècies arbòries forestals
Banyoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170157
;1999
   Total;
 total;
 explot.;7
 ha;23
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;23
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1
         Mixtes;
 total;
 explot.;4
 ha;22
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;22

