﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Borges del Camp, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430311&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;43;4;47;2;1;3;0;0;0;46;5;51
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;7;3;10
Ext. i trans. minerals;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;7;3;10
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Const. maquin. mat. elèctric;1;0;1;1;0;1;1;1;2;1;0;1;0;0;0;0;0;0;36;15;51;0;0;0;40;16;56
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Alimentació i begudes;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;0;0;0;8;1;9;0;0;0;11;3;14
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;3;4;7
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;2;3;5
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;4;7;11
Construcció;1;0;1;3;0;3;0;0;0;1;0;1;0;0;0;1;0;1;77;2;79;0;0;0;83;2;85
Comerç i reparació;1;0;1;0;0;0;1;8;9;36;39;75;0;0;0;0;0;0;19;2;21;0;0;0;57;49;106
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11;0;0;0;0;0;0;0;0;0;4;7;11
Transport i act. annexes;0;0;0;1;0;1;4;1;5;1;0;1;0;0;0;0;0;0;19;0;19;0;0;0;25;1;26
Comunicacions;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Assegurances i finances;1;0;1;6;1;7;8;13;21;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;18;14;32
Servei empr. lloguers;4;1;5;0;0;0;0;0;0;2;0;2;4;0;4;0;0;0;1;2;3;0;0;0;11;3;14
Adm. pública defensa i SS;1;1;2;0;0;0;3;8;11;0;0;0;2;0;2;0;0;0;3;0;3;0;0;0;9;9;18
Educació i investigació;7;14;21;1;0;1;0;0;0;0;1;1;0;3;3;0;0;0;2;0;2;0;0;0;10;18;28
Sanitat i assis. social;1;11;12;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;3;1;4;0;0;0;5;14;19
Altres serveis;0;0;0;0;0;0;0;0;0;0;3;3;2;9;11;0;0;0;1;2;3;0;0;0;3;14;17
Total;18;29;47;12;1;13;24;40;64;46;44;90;12;20;32;44;4;48;196;39;235;0;0;0;352;177;529

