﻿Migracions. Totals
Bràfim
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430347
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32;29;28;17;28;25;24;20;25;15;33;29;28;35;37;23;55;25;34;20;15;15;14;17;11
 emigracions;22;18;19;25;32;23;17;24;23;27;31;31;23;34;33;31;31;24;17;26;12;9;23;20;8
 saldo migratori;10;11;9;-8;-4;2;7;-4;2;-12;2;-2;5;1;4;-8;24;1;17;-6;3;6;-9;-3;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;5;2;4;8;2;3;3;2;2;4;0;4;0;1;1;1;6;5;11;1;1;1;0;0
 emigracions;2;7;4;1;1;2;5;0;5;6;4;1;5;1;8;3;4;3;8;3;0;3;0;1;2
 saldo migratori;-2;-2;-2;3;7;0;-2;3;-3;-4;0;-1;-1;-1;-7;-2;-3;3;-3;8;1;-2;1;-1;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);4;11;8;23;5;2;7;7;9;6;9;17;21;21;5;9;9;11;12;16;13;1;11;0
 emigracions;10 (b);16;0;1;1;4;10;2;3;7;5;4;35;3;1;16;4;0;0;0;0;..;..;..;..
 saldo migratori;-3;-12;11;7;22;1;-8;5;4;2;1;5;-18;18;20;-11;5;9;11;12;16;..;..;..;..
          Saldo migratori total;5;-3;18;2;25;3;-3;4;3;-14;3;2;-14;18;17;-21;26;13;25;14;20;..;..;..;..

