﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montornès del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081363
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1242,72;1521,33;969,33;..;..;1336,55
2021;1127,63;1342,45;842,43;..;..;1178,46
2020;1118,66;1316,62;823,11;..;..;1156,19
2019;1097,39;1300,65;796,79;..;..;1134,43
2018;1089,42;1261,92;757,19;..;..;1100,12
2017;1082,84;1226,49;714,10;..;..;1064,40
2016;1083,48;1194,19;706,38;..;..;1042,83
2014;1089,66;1154,36;686,75;..;..;1009,81
2013;1103,10;1141,44;684,05;..;..;1004,36
2012;1075,85;1121,73;666,97;..;..;986,89
2011;1084,63;1099,58;658,17;..;..;975,30

