﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Masquefa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081192
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;73;110;311;256;387;411
2021;106;288;243;240;365;289
2020;117;282;237;238;342;265
2019;134;281;233;237;338;251
2018;132;293;222;243;316;223
2017;151;282;218;236;288;193
2016;155;284;213;226;271;187
2014;159;289;189;225;246;155
2013;160;297;198;231;224;142
2012;164;308;194;211;206;124
2011;170;309;186;215;196;107

