﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Segrià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:33
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";7790;370;8160
Enginyers tècnics, pèrits i ajudants titulats;7205;165;7370
Caps administratius i de taller;3110;180;3290
Ajudants no titulats;2405;255;2660
Oficials administratius;11345;625;11970
Subalterns;2985;415;3400
Auxiliars administratius;8080;1355;9430
Oficials de primera i de segona;9420;4085;13510
Oficials de tercera i especialistes;4560;4390;8950
Peons;6140;9070;15215
No procedent i altres;850;745;1595
Total;63900;21655;85555

