﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:30&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;0;0;0;3;66;0;24;93;93
Hombres;0;0;0;0;33;0;0;33;33
Mujeres;0;0;0;3;30;0;24;57;57
Extranjera;3;3;6;0;0;0;12;12;18
Hombres;3;3;6;0;0;0;6;6;12
Mujeres;0;0;0;0;0;0;6;6;6
Total;3;3;6;3;63;0;36;102;111
Hombres;3;3;6;0;33;0;6;39;48
Mujeres;0;3;3;3;33;0;30;66;66

