﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ventalló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172109
;2009
      Total;
 explot.;93
 jornades;42651
 UTA;170
     Mà d'obra familiar;
 total;
  explot.;74
 nombre persones;153
  jornades;17473
  UTA;65
 titular;
 nombre persones;74
  jornades;11110
  UTA;38
 altres familiars;
  explot.;52
 nombre persones;79
  jornades;6363
  UTA;27
       Mà d'obra assalariada;
 total;
  explot.;53
  jornades;24950
  UTA;104
 fixa;
  explot.;38
 nombre persones;87
  jornades;13857
  UTA;55
 eventual;
  explot.;26
  jornades;11093
  UTA;49
            Mà d'obra no ocupada directament pel titular;
 explot.;16
 jornades;228
 UTA;1

