﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Argentona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080095
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;433,25;407,16;455,12;2001,02;521,49;909,62;645,34;5373,00
2020;427,54;457,70;458,00;2132,40;485,92;972,22;681,57;5615,34
2019;388,01;373,31;386,92;1872,72;392,93;1023,86;741,64;5179,39
2018;421,37;354,79;407,26;1868,74;330,71;1036,40;713,62;5132,89
2017;397,51;348,32;358,19;1739,34;395,59;1038,81;613,78;4891,54
2016;331,72;297,79;291,25;1491,70;407,55;853,10;511,04;4184,14
2015;328,42;300,72;278,55;1499,14;374,80;802,28;481,10;4065,01
2014;334,20;310,91;281,11;1493,22;284,70;536,20;401,60;3641,94
2013;323,52;332,66;278,94;1474,16;347,91;590,53;497,79;3845,50
2012;349,87;353,16;309,21;1496,72;418,76;750,99;535,28;4213,99
2011;306,46;382,46;252,82;1494,04;365,28;541,12;710,81;4052,99
2010;334,65;460,80;256,36;1527,78;324,87;349,68;512,92;3767,06
2009;362,73;494,71;326,65;1478,68;349,22;457,33;975,19;4444,51
2008;315,07;501,95;355,40;1138,06;232,49;264,63;655,23;3462,83
2007;319,97;516,64;348,30;1134,24;213,61;158,07;713,78;3404,61
2006;315,68;516,26;329,68;1113,50;209,08;180,71;682,70;3347,61
2005;175,50;205,37;86,91;1110,02;84,33;..;569,23;2231,36
2004;326,29;369,99;159,29;..;161,64;254,24;427,07;1698,52
2003;183,89;233,08;110,70;..;48,24;159,66;338,92;1074,49
2002;179,49;230,77;110,50;..;43,73;118,44;235,62;918,55
2001;165,02;226,02;44,06;..;18,86;117,87;179,08;750,91
2000;126,95;125,50;32,02;..;..;231,15;0,73;516,35

