﻿Eleccions al Parlament de Catalunya. Dades generals
Riudecols
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431286&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;915;501;479;5;17;54,8;45,2
2017;920;788;775;8;5;85,7;14,3
2015;910;748;739;5;4;82,2;17,8
2012;950;712;696;8;8;74,9;25,1
2010;925;616;605;5;6;66,6;33,4
2006;874;564;557;4;3;64,5;35,5
2003;797;597;594;3;0;74,9;25,1
1999;838;595;591;0;4;71,0;29,0
1995;824;635;632;0;3;77,1;22,9
1992;755;545;535;6;4;72,2;27,8
1988;730;529;524;3;2;72,5;27,5
1984;687;509;489;3;17;74,1;25,9
1980;769;531;530;0;1;69,1;31,0

