﻿Població. Per any d'arribada a Espanya i sexe
Miravet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430846
;Homes;Dones;Total
2020;3;0;3
2019;6;6;12
2018;3;3;6
2017;3;0;6
2016;3;3;6
2011-2015;6;6;9
2001-2010;21;27;51
1991-2000;0;3;3
1981-1990;0;0;0
Abans de 1981;3;3;6
Sempre hi ha viscut;318;270;591
Total;366;321;687

