﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cànoves i Samalús. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080425&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;4;14;53;113;159;57;33;31;465
Nascuts a Catalunya;0;0;0;1;0;0;0;4;7;12
Nascuts a Barcelona;0;0;0;1;0;0;0;3;7;11
Nascuts a Girona;0;0;0;0;0;0;0;1;0;1
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;4;13;52;112;154;49;12;17;414
Nascuts a Andalusia;0;0;7;23;68;83;31;4;1;217
Nascuts a Aragó;0;1;2;2;6;1;1;2;0;15
Nascuts a Astúries;0;0;0;1;1;4;1;0;1;8
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;0;2;0;0;0;0;2
Nascuts a Castella-la Manxa;0;0;0;3;9;18;2;0;2;34
Nascuts a Castella i Lleó;0;0;0;1;4;11;1;0;3;20
Nascuts a la Comunitat Valenciana;1;1;1;6;7;1;2;0;1;20
Nascuts a Extremadura;0;0;0;6;4;22;3;2;1;38
Nascuts a Galícia;0;0;1;2;6;11;5;3;2;30
Nascuts a Madrid;0;0;1;3;1;0;1;0;4;10
Nascuts a Múrcia;0;2;1;5;4;1;0;0;0;13
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;0;0;0;1;1;1;2;5
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;0;1;0;1;5;8;17;7;39

