﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Súria. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082747&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;3;3;0;0;0;0;0;0;0;0;12
De 31 a 45 m²;3;6;18;15;6;0;0;0;0;0;0;51
De 46 a 60 m²;15;39;195;45;27;6;42;0;0;0;0;372
De 61 a 75 m²;57;30;141;96;180;0;42;0;0;0;0;549
De 76 a 90 m²;96;36;72;78;42;0;0;0;0;0;9;333
De 91 a 105 m²;171;48;27;24;48;0;9;0;0;0;0;336
De 106 a 120 m²;99;33;21;15;15;0;6;0;0;0;6;195
De 121 a 150 m²;93;30;24;18;6;0;0;0;0;0;3;180
De 151 a 180 m²;84;27;9;6;3;0;0;0;0;0;0;135
Más de 180 m²;108;24;15;0;3;0;0;0;0;0;0;147
No consta;0;0;0;0;0;0;0;0;0;0;15;15
Total;738;276;534;303;333;6;105;0;0;0;36;2328

