﻿Indicadores de viviendas
Pobla de Lillet, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081666&lang=es
;2021
Proporción de viviendas principales (%);47,9
Proporción de viviendas no principales (%);52,1
Proporción de viviendas principales de propiedad (%);67,1
Proporción de viviendas principales de alquiler (%);17,5
Proporción de viviendas principales en otro régimen de tenencia (%);15,4
Proporción de viviendas principales de hasta 45 m2 (%);6,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);15,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);30,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);17,3
Proporción de viviendas principales de más de 120 m2 (%);28,7
Proporción de viviendas principales construidas hasta 1950 (%);25,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);24,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);13,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);20,0
Proporción de viviendas principales construidas en 2001 o después (%);9,5

