﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vandellòs i l'Hospitalet de l'Infant. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431628&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2815;2802;2724;2499;1791;13
Després de 1990;113;94;45;39;26;19
De 1990 a 1986;193;179;91;118;60;14
De 1985 a 1981;125;115;59;65;36;10
De 1980 a 1976;170;158;85;101;51;12
De 1975 a 1971;182;165;90;100;44;17
De 1970 a 1966;211;194;113;130;52;17
De 1965 a 1961;183;178;101;98;26;5
De 1960 a 1951;101;94;59;54;12;7
De 1950 a 1941;45;43;28;25;6;2
De 1940 a 1931;29;27;20;18;2;2
De 1930 a 1921;5;5;4;3;2;0
Abans de 1921;7;6;4;2;1;1
Total;4179;4060;3423;3252;2109;119

