﻿Persona de referència. Per sexe i edat
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430846&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;2;2
De 25 a 29 anys;2;3;5
De 30 a 34 anys;9;7;16
De 35 a 39 anys;14;9;23
De 40 a 44 anys;20;4;24
De 45 a 49 anys;19;6;25
De 50 a 54 anys;24;4;28
De 55 a 59 anys;23;8;31
De 60 a 64 anys;10;9;19
De 65 a 69 anys;15;9;24
De 70 a 74 anys;10;12;22
De 75 anys i més;33;30;63
Total;179;103;282

