﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082861&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;20;3;2;586;2;140;132;38;66;13;43;52;45;35;28;2;0;1207
Catalunya;16;3;2;386;2;92;91;22;45;10;33;33;35;26;20;0;0;816
Barcelona;16;3;2;375;2;91;91;21;44;10;32;32;32;21;17;0;0;789
Girona;0;0;0;3;0;0;0;0;0;0;1;0;0;0;1;0;0;5
Lleida;0;0;0;7;0;1;0;1;1;0;0;1;2;5;2;0;0;20
Tarragona;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Resta de l'Estat;4;0;0;189;0;45;40;16;21;3;9;18;7;7;7;1;0;367
Andalusia;4;0;0;137;0;31;22;10;10;3;5;12;4;4;4;1;0;247
Aragó;0;0;0;1;0;0;1;0;1;0;1;0;0;0;1;0;0;5
Astúries;0;0;0;8;0;3;1;0;4;0;0;1;1;0;0;0;0;18
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;9;0;1;3;1;1;0;1;1;0;1;1;0;0;19
Catella i Lleó;0;0;0;15;0;1;2;1;1;0;0;3;1;0;0;0;0;24
Comunitat Valenciana;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Extremadura;0;0;0;11;0;3;5;2;3;0;0;0;0;1;0;0;0;25
Galícia;0;0;0;0;0;2;2;0;0;0;0;0;1;0;1;0;0;6
Madrid;0;0;0;0;0;1;2;1;0;0;1;0;0;0;0;0;0;5
Múrcia;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Navarra;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;3;0;1;1;0;1;0;1;0;0;0;0;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Estranger;0;0;0;11;0;3;1;0;0;0;1;1;3;2;1;1;0;24

