﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171523
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;234;218;452;199;175;374;98;74;172;56;46;102;28;26;54;35;43;78
De 5 a 9 anys;398;358;756;386;348;734;339;307;646;330;300;630;271;255;526;12;10;22
De 10 a 14 anys;358;349;707;352;340;692;334;315;649;332;316;648;321;303;624;6;9;15
De 15 a 19 anys;393;330;723;380;322;702;363;303;666;363;300;663;346;289;635;13;8;21
De 20 a 24 anys;428;455;883;404;424;828;362;386;748;359;387;746;331;365;696;24;31;55
De 25 a 29 anys;535;502;1037;497;455;952;425;386;811;421;390;811;349;361;710;38;47;85
De 30 a 34 anys;562;569;1131;526;519;1045;409;436;845;412;442;854;329;376;705;36;50;86
De 35 a 39 anys;571;584;1155;536;533;1069;395;375;770;395;380;775;278;248;526;35;51;86
De 40 a 44 anys;487;486;973;449;436;885;334;318;652;330;314;644;187;190;377;38;50;88
De 45 a 49 anys;409;429;838;376;390;766;250;271;521;249;267;516;130;143;273;33;39;72
De 50 a 54 anys;424;375;799;375;328;703;264;215;479;268;204;472;156;99;255;49;47;96
De 55 a 59 anys;363;321;684;314;279;593;203;174;377;195;174;369;104;100;204;49;42;91
De 60 a 64 anys;297;269;566;252;217;469;167;138;305;161;136;297;89;62;151;45;52;97
De 65 a 69 anys;261;283;544;221;239;460;152;159;311;141;145;286;79;71;150;40;44;84
De 70 a 74 anys;209;235;444;180;176;356;117;123;240;109;119;228;63;57;120;29;59;88
De 75 a 79 anys;135;208;343;114;167;281;88;122;210;82;112;194;53;66;119;21;41;62
De 80 a 84 anys;79;125;204;66;99;165;55;73;128;50;64;114;34;40;74;13;26;39
De 85 anys i més;64;110;174;52;87;139;41;61;102;34;54;88;13;31;44;12;23;35
Total;6207;6206;12413;5679;5534;11213;4396;4236;8632;4287;4150;8437;3161;3082;6243;528;672;1200

