﻿RFDB and RFDB per inhabitant
Sant Hilari Sacalm
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:171642&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),91442,15790,86.0
2020,85548,15225,86.8
2019,87045,15792,85.5
2018,84698,15366,87.9
2017,82846,15050,87.2
2016,80087,14547,85.6
2015,78406,14225,85.5
2014,77726,13968,87.3
2013,76611,13650,86.3
2012,78230,13886,87.7
2011,81509,14435,86.6
2010,80833,14339,85.4

