﻿Population at 1 January. By nationality (continents)
Besalú
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170195&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2175;78;12;91;85;32;7;2480
2021;2189;74;14;89;102;26;8;2502
2020;2181;81;6;96;94;22;7;2487
2019;2191;82;7;91;90;26;5;2492
2018;2208;84;8;77;70;16;4;2467
2017;2191;81;7;79;62;19;4;2443
2016;2188;80;7;71;65;17;10;2438
2015;2189;92;8;67;49;22;10;2437
2014;2159;83;10;74;43;21;10;2400
2013;2161;88;11;73;43;20;10;2406
2012;2165;95;11;75;41;28;12;2427
2011;2126;82;8;67;37;40;12;2372
2010;2102;79;13;66;30;52;18;2360
2009;2116;83;12;53;25;57;15;2361
2008;2053;79;13;45;16;69;15;2290
2007;2046;79;14;50;10;56;10;2265
2006;2036;39;58;51;6;59;8;2257
2005;2040;31;34;46;7;47;6;2211
2004;2041;27;19;30;2;43;3;2165
2003;2005;23;13;23;3;43;2;2112
2002;2005;16;5;19;4;15;9;2073
2001;1958;4;0;16;3;0;7;1988
2000;1967;4;0;12;3;0;10;1996

