﻿Main dwellings. By type of building and useful floor area
Besalú. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170195&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;3;0;0;0
From 31 to 45 m²;3;0;18;0;0;21
From 46 to 60 m²;75;0;105;0;0;180
From 61 to 75 m²;108;9;48;0;0;165
From 76 to 90 m²;87;6;51;0;0;144
From 91 to 105 m²;108;6;18;0;0;132
From 106 to 120 m²;60;6;36;0;0;99
From 121 to 150 m²;96;6;3;0;0;102
From 151 to 180 m²;45;3;3;0;0;48
More than 180 m²;69;3;0;0;0;72
Unknown;0;0;0;0;3;0
Total;651;39;279;3;0;972

