﻿Població. Per lloc de naixement (CA i estranger) i sexe
Blanes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170237
;Homes;Dones;Total
Catalunya;12309;12354;24660
Barcelona;3825;4107;7935
Girona;8337;8064;16401
Lleida;84;105;189
Tarragona;60;75;138
Resta d'Espanya;3213;3768;6984
Andalusia;1656;1956;3615
Aragó;138;159;297
Principat d'Astúries;30;33;60
Illes Balears;39;30;69
Canàries;21;12;33
Cantàbria;15;12;24
Castella - la Manxa;279;312;591
Castella i Lleó;207;249;456
Comunitat Valenciana;114;120;231
Extremadura;342;417;759
Galícia;111;126;240
Comunitat de Madrid;93;132;228
Regió de Múrcia;57;63;120
Comunitat Foral de Navarra;9;24;30
País Basc;60;45;105
Rioja, La;9;24;33
Ceuta i Melilla;36;48;84
Estranger;5115;4758;9876
Total;20640;20877;41517

