﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Riells i Viabrea
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171463
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;10;395;1078;1473
2020;10;474;673;1147
2019;10;834;746;1581
2018;10;451;1090;1541
2017;11;230;627;856
2016;12;97;368;465
2015;11;299;664;962
2014;11;209;465;674
2013;10;218;380;598
2012;10;198;497;695
2011;12;395;767;1162

