﻿Llars unipersonals. Per edat i estat civil. Total
Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080689
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;9;1;0;0;0;10
De 25 a 29 anys;15;2;0;4;1;22
De 30 a 34 anys;25;2;0;10;4;41
De 35 a 39 anys;14;3;0;5;4;26
De 40 a 44 anys;11;2;0;2;4;19
De 45 a 49 anys;12;4;0;1;1;18
De 50 a 54 anys;7;4;2;6;3;22
De 55 a 59 anys;8;0;1;4;1;14
De 60 a 64 anys;4;0;4;5;3;16
De 65 a 69 anys;5;0;10;2;1;18
De 70 a 74 anys;7;1;18;4;1;31
De 75 a 79 anys;2;0;19;0;0;21
De 80 a 84 anys;2;1;17;0;0;20
De 85 anys i més;2;0;11;0;0;13
Total;125;20;82;43;23;293

