﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellet i la Gornal
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080581
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;255;5;105;360
12/2023 (p);0;250;5;115;365
09/2023 (p);0;260;5;115;380
06/2023 (p);0;250;5;125;380
03/2023 (p);0;250;5;120;370
12/2022 (p);0;250;5;110;360
09/2022 (p);0;255;5;110;370
06/2022 (p);0;255;5;115;370
03/2022 (p);0;250;5;120;370
12/2021 (p);0;250;5;110;365
09/2021 (p);0;485;5;115;600
06/2021 (p);0;470;5;115;590
03/2021 (p);0;475;5;110;585
12/2020 (p);0;485;5;100;590

