﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431093&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;12;4;16
Tècnics i professionals científics i intel·lectuals;13;18;31
Tècnics i professionals de suport;22;24;46
Empleats administratius;16;41;57
Treballadors de serveis i venedors de comerç;22;62;84
Treballadors qualificats en activitats agràries i pesqueres;19;1;20
Artesans i treballadors qualificats de les indústries i la construcció;129;9;138
Operadors d'instal·lacions i maquinària, i muntadors;85;13;98
Treballadors no qualificats;24;24;48
Forces armades;1;0;1
Total;343;196;539

