﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252326&lang=es
;1999;1989
     Total;;
 explot.;257;283
 UDE;7002;5847
     UDE;;
 <1;;
 explot.;16;4
 UDE;9;2
 1 a <2;;
 explot.;14;7
 UDE;21;9
 2 a <4;;
 explot.;18;26
 UDE;49;80
 4 a <6;;
 explot.;17;15
 UDE;83;75
 6 a <8;;
 explot.;14;21
 UDE;96;145
 8 a <12;;
 explot.;23;34
 UDE;231;343
 12 a <16;;
 explot.;19;29
 UDE;260;420
 16 a <40;;
 explot.;93;115
 UDE;2303;2921
 40 a <60;;
 explot.;25;25
 UDE;1224;1242
 60 a <100;;
 explot.;6;5
 UDE;442;348
 >=100;;
 explot.;12;2
 UDE;2284;261

