﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080291&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;6;2;0;0;0;0;0;0;0;0;0;8
dones;6;0;0;0;0;0;0;0;0;0;0;6
total;12;2;0;0;0;0;0;0;0;0;0;14
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;41;0;3;0;0;0;0;0;0;0;0;44
tones;39;3;0;0;0;0;0;0;0;0;0;42
total;80;3;3;0;0;0;0;0;0;0;0;86
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;3;1;2;1;0;0;0;0;0;0;7
dones;2;6;5;2;2;0;1;0;0;0;0;18
total;2;9;6;4;3;0;1;0;0;0;0;25
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;4;1;0;1;0;0;0;0;0;0;6
dones;2;2;0;0;0;0;0;1;0;0;0;5
total;2;6;1;0;1;0;0;1;0;0;0;11
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;10;1;0;0;1;0;0;0;0;0;0;12
dones;4;1;1;0;0;1;0;1;0;0;0;8
total;14;2;1;0;1;1;0;1;0;0;0;20
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;7;0;1;1;0;0;0;0;0;0;12
dones;2;6;1;1;2;0;1;0;0;0;0;13
total;5;13;1;2;3;0;1;0;0;0;0;25
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;15;2;1;1;1;0;0;0;0;0;29
dones;7;16;2;0;1;0;0;0;0;0;0;26
total;16;31;4;1;2;1;0;0;0;0;0;55
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;16;18;3;5;0;2;2;0;0;0;0;46
dones;21;27;8;1;0;0;0;0;0;0;0;57
total;37;45;11;6;0;2;2;0;0;0;0;103
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;5;0;2;0;0;0;0;0;0;9
dones;0;2;6;1;1;0;0;0;0;0;0;10
total;0;4;11;1;3;0;0;0;0;0;0;19
Doctorat;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;2;2;1;0;0;0;0;0;0;5
hotal;0;0;3;3;1;0;0;0;0;0;0;7
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;1;0;1;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;3;1;5;4;1;5;2;1;0;22
dones;0;1;5;1;1;1;2;1;1;0;0;13
total;0;1;8;2;6;5;3;6;3;1;0;35
Altres cursos;;;;;;;;;;;;
homes;1;10;10;6;8;4;5;4;1;1;0;50
dones;10;16;13;6;6;4;5;3;2;0;1;66
total;11;26;23;12;14;8;10;7;3;1;1;116
Total estudiants;;;;;;;;;;;;
homes;86;59;26;14;17;10;7;9;3;2;0;233
dones;83;70;41;15;13;7;8;7;3;0;1;248
total;169;129;67;29;30;17;15;16;6;2;1;481

