﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082943&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;596;701;59;33;41;1430
Catalunya;541;524;42;24;27;1158
Barcelona;537;494;37;23;27;1118
Girona;2;10;2;0;0;14
Lleida;0;11;1;0;0;12
Tarragona;2;9;2;1;0;14
Resta de l'Estat;32;142;17;8;10;209
Andalusia;8;59;5;4;3;79
Aragó;1;6;2;0;0;9
Principat d'Astúries;0;4;2;0;0;6
Illes Balears;0;2;0;0;0;2
Canàries;0;0;1;0;0;1
Cantàbria;0;0;0;0;1;1
Castella - la Manxa;4;11;0;0;2;17
Castella i Lleó;5;12;1;2;1;21
Comunitat Valenciana;3;11;0;1;0;15
Extremadura;5;7;4;0;1;17
Galícia;2;9;1;1;0;13
Comunitat de Madrid;4;11;1;0;0;16
Regió de Múrcia;0;5;0;0;1;6
Comunitat Foral de Navarra;0;1;0;0;1;2
País Basc;0;1;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;3;0;0;0;3
Estranger;23;35;0;1;4;63

