﻿Población. Por sexo y edad año a año
Ripollès. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:31&lang=es
;Hombres;Mujeres;Total
0 años;95;63;158
1 año;88;79;167
2 años;81;77;158
3 años;104;79;183
4 años;97;92;189
5 años;104;107;211
6 años;94;88;182
7 años;109;102;211
8 años;99;99;198
9 años;129;131;260
10 años;128;126;254
11 años;125;126;251
12 años;121;126;247
13 años;137;117;254
14 años;141;118;259
15 años;119;123;242
16 años;142;106;248
17 años;140;111;251
18 años;136;119;255
19 años;127;99;226
20 años;118;100;218
21 años;115;103;218
22 años;130;130;260
23 años;107;92;199
24 años;109;120;229
25 años;134;123;257
26 años;133;97;230
27 años;111;120;231
28 años;112;127;239
29 años;130;116;246
30 años;153;132;285
31 años;154;118;272
32 años;133;147;280
33 años;101;128;229
34 años;127;136;263
35 años;134;142;276
36 años;135;140;275
37 años;176;149;325
38 años;148;135;283
39 años;161;141;302
40 años;172;169;341
41 años;147;153;300
42 años;155;181;336
43 años;211;172;383
44 años;211;192;403
45 años;231;191;422
46 años;234;205;439
47 años;194;185;379
48 años;227;215;442
49 años;203;205;408
50 años;214;173;387
51 años;204;190;394
52 años;195;158;353
53 años;207;186;393
54 años;215;167;382
55 años;212;169;381
56 años;173;176;349
57 años;191;179;370
58 años;202;188;390
59 años;215;203;418
60 años;204;208;412
61 años;185;193;378
62 años;183;208;391
63 años;225;212;437
64 años;197;174;371
65 años;164;197;361
66 años;177;195;372
67 años;169;190;359
68 años;156;171;327
69 años;170;159;329
70 años;188;177;365
71 años;147;135;282
72 años;143;168;311
73 años;142;161;303
74 años;143;173;316
75 años;132;125;257
76 años;123;152;275
77 años;119;126;245
78 años;105;156;261
79 años;97;111;208
80 años;85;86;171
81 años;82;108;190
82 años;89;140;229
83 años;48;55;103
84 años;34;96;130
85 años;69;99;168
86 años;66;94;160
87 años;49;92;141
88 años;59;79;138
89 años;39;82;121
90 años;35;62;97
91 años;41;62;103
92 años;27;35;62
93 años;19;43;62
94 años;13;31;44
95 años;7;37;44
96 años;5;14;19
97 años;9;19;28
98 años;3;5;8
99 años;1;3;4
100 años o más;1;6;7
Total;12900;12880;25780

