﻿Estructura i distribució de la població
Pallars Sobirà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:26&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;185,6;106,8;15,7;45,68;5,3;0,09
2022;195,0;106,9;17,1;45,53;5,2;0,09
2021;176,0;105,7;17,3;45,33;5,2;0,09
2020;172,0;105,7;17,8;45,45;5,0;0,09
2019;161,6;105,5;17,0;45,25;5,0;0,09
2018;154,8;105,1;18,0;45,02;5,0;0,09
2017;155,9;105,7;18,3;44,99;5,0;0,09
2016;157,6;106,0;19,3;44,88;5,0;0,09
2015;168,5;106,4;19,6;44,64;5,1;0,09
2014;148,0;108,0;21,1;44,27;5,2;0,10
2013;136,1;108,2;20,8;43,88;5,3;0,10
2012;126,8;109,6;21,0;43,59;5,3;0,10
2011;120,8;110,5;20,6;43,19;5,4;0,10
2010;120,8;111,3;20,6;42,87;5,5;0,10
2009;132,9;111,0;20,0;42,74;5,5;0,10
2008;120,7;109,3;18,5;42,95;5,4;0,10
2007;115,1;109,8;18,9;43,11;5,2;0,10
2006;104,4;109,0;19,3;43,29;5,1;0,10
2005;97,9;107,5;18,6;43,59;5,0;0,10
2004;87,0;106,7;19,3;43,58;4,8;0,10
2003;80,8;104,9;19,6;43,71;4,7;0,10
2002;87,3;104,4;19,9;43,84;4,6;0,10
2001;98,8;105,2;17,3;44,38;4,4;0,10
2000;104,2;105,7;15,1;44,42;4,4;0,10
1999;118,5;104,8;15,2;44,53;4,3;0,10
1998;123,0;104,6;15,3;44,47;4,2;0,10
1997;123,8;105,4;15,6;44,22;4,2;0,10
1996;123,0;106,1;14,9;44,13;4,2;0,09
1995;137,2;105,4;16,5;44,40;4,1;0,09
1994;138,5;106,6;16,3;44,38;4,0;0,09
1993;140,9;107,8;16,2;44,42;4,0;0,09
1992;140,0;107,9;18,6;44,32;4,0;0,09
1991;153,5;108,1;21,5;44,14;3,9;0,09
1990;161,3;108,8;20,7;44,03;3,9;0,09
1989;153,4;109,6;19,3;43,77;4,0;0,09
1988;151,7;109,8;20,4;43,33;4,0;0,09
1987;144,1;109,7;19,5;43,11;4,0;0,09
1986;130,5;109,7;19,1;42,85;4,0;0,09
1985;128,2;110,1;18,4;42,67;4,0;0,09
1984;118,6;110,9;19,6;42,42;4,0;0,09
1983;107,7;110,8;20,6;42,16;4,0;0,09
1982;101,9;109,8;22,4;41,81;4,0;0,09
1981;88,5;110,4;24,9;41,40;4,0;0,09

