﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Esponellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170656&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);145;45
03/2024 (p);150;45
02/2024;145;45
01/2024;145;45
12/2023;145;50
11/2023;150;50
10/2023;150;50
09/2023;145;50
08/2023;145;50
07/2023;160;50
06/2023;155;50
05/2023;150;50
04/2023;145;55
03/2023;145;55
02/2023;145;50
01/2023;150;50
12/2022;150;55
11/2022;155;55
10/2022;155;55
09/2022;150;55
08/2022;155;55
07/2022;160;55
06/2022;155;55
05/2022;160;55
04/2022;155;55
03/2022;160;55
02/2022;170;55
01/2022;165;55
12/2021;166;56
11/2021;163;57
10/2021;165;56
09/2021;160;55
08/2021;152;54
07/2021;156;56
06/2021;155;57
05/2021;153;57
04/2021;150;57
03/2021;146;59
02/2021;149;60
01/2021;144;64
12/2020;147;61
11/2020;141;60
10/2020;137;61
09/2020;135;61
08/2020;127;59
07/2020;133;58
06/2020;133;58
05/2020;132;57
03/2020;134;59
12/2019;138;56
09/2019;135;52
06/2019;127;51
03/2019;132;50
12/2018;128;52
09/2018;125;51
06/2018;123;51
03/2018;120;50
12/2017;122;50
09/2017;124;50
06/2017;117;50
03/2017;110;50
12/2016;112;52
09/2016;113;52
06/2016;119;52
03/2016;117;50
12/2015;118;51
09/2015;118;53
06/2015;122;52
03/2015;122;50
12/2014;120;46
09/2014;116;47
06/2014;120;47
03/2014;116;48
12/2013;111;47
09/2013;102;48
06/2013;108;48
03/2013;103;48
12/2012;103;46
09/2012;110;47
06/2012;120;47
03/2012;118;45

