﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Isona i Conca Dellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251155&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);270;165
03/2024 (p);280;160
02/2024;275;160
01/2024;275;160
12/2023;270;160
11/2023;270;160
10/2023;275;165
09/2023;270;165
08/2023;270;165
07/2023;275;165
06/2023;270;165
05/2023;270;160
04/2023;270;160
03/2023;265;165
02/2023;270;165
01/2023;265;165
12/2022;260;170
11/2022;265;175
10/2022;260;175
09/2022;265;175
08/2022;260;175
07/2022;275;180
06/2022;255;180
05/2022;265;180
04/2022;265;180
03/2022;260;180
02/2022;255;180
01/2022;255;180
12/2021;257;182
11/2021;258;182
10/2021;259;184
09/2021;258;184
08/2021;269;184
07/2021;270;184
06/2021;264;184
05/2021;267;183
04/2021;266;182
03/2021;268;182
02/2021;265;179
01/2021;266;181
12/2020;265;182
11/2020;263;183
10/2020;261;181
09/2020;252;182
08/2020;252;185
07/2020;265;186
06/2020;251;185
05/2020;261;183
03/2020;266;183
12/2019;264;180
09/2019;259;181
06/2019;261;184
03/2019;258;184
12/2018;250;182
09/2018;246;181
06/2018;241;184
03/2018;251;187
12/2017;244;187
09/2017;239;180
06/2017;229;182
03/2017;236;185
12/2016;237;191
09/2016;235;188
06/2016;223;187
03/2016;226;187
12/2015;224;189
09/2015;209;192
06/2015;213;193
03/2015;228;191
12/2014;231;193
09/2014;218;194
06/2014;217;196
03/2014;218;193
12/2013;223;198
09/2013;217;200
06/2013;207;204
03/2013;207;200
12/2012;215;200
09/2012;222;201
06/2012;217;206
03/2012;215;208

