﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Olivella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081483&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;295;320;110;725
Curs 2021/22;275;335;95;705
Curs 2020/21;255;350;95;695
Curs 2019/20;260;330;105;695
Curs 2018/19;245;310;95;650
Curs 2017/18;250;285;90;625
Curs 2016/17;245;285;85;620
Curs 2015/16;255;285;75;615
Curs 2014/15;260;290;95;645
Curs 2013/14;255;295;115;665
Curs 2012/13;260;295;110;665
Curs 2011/12;250;260;115;625

