﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Quirze del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082384
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;19602;1590;21192;108,1
2014;19549;1661;21210;108,5
2013;19408;1693;21101;108,7
2012;18994;1873;20867;109,9
2011;19051;1928;20979;110,1
2010;18702;1932;20634;110,3
2009;18462;1936;20398;110,5
2008;18225;2127;20352;111,7
2007;17819;2240;20059;112,6
2006;17138;2308;19446;113,5
2005;16581;2106;18687;112,7
2004;15729;1970;17699;112,5
2003;14720;1841;16561;112,5
2002;13916;1879;15795;113,5

