﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sant Vicenç dels Horts. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082634
;Homes;Dones;Total
Catalunya;9864;9540;19404
Barcelona;9732;9396;19128
Girona;21;33;54
Lleida;51;51;102
Tarragona;60;60;117
Resta d'Espanya;2352;2934;5286
Andalusia;1416;1767;3183
Aragó;78;102;180
Principat d'Astúries;9;12;24
Illes Balears;15;9;24
Canàries;9;12;21
Cantàbria;3;3;6
Castella - la Manxa;186;222;408
Castella i Lleó;108;117;228
Comunitat Valenciana;57;81;138
Extremadura;246;303;552
Galícia;72;120;192
Comunitat de Madrid;54;45;99
Regió de Múrcia;45;69;111
Comunitat Foral de Navarra;9;9;15
País Basc;21;18;42
Rioja, La;3;9;15
Ceuta i Melilla;18;30;48
Estranger;1896;1839;3732
Total;14112;14310;28422

