﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Escala, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170622&lang=es
;Homes;Dones;Total
04/2024 (p);2295;2060;4355
03/2024 (p);2275;1945;4220
02/2024;2135;1770;3910
01/2024;2100;1760;3860
12/2023;2085;1815;3900
11/2023;2120;1850;3970
10/2023;2215;1915;4130
09/2023;2335;2070;4410
08/2023;2435;2110;4550
07/2023;2570;2270;4840
06/2023;2490;2175;4665
05/2023;2350;2080;4425
04/2023;2285;2020;4310
03/2023;2165;1840;4005
02/2023;2085;1770;3860
01/2023;2045;1745;3790
12/2022;2025;1765;3795
11/2022;2040;1780;3820
10/2022;2130;1835;3965
09/2022;2235;1950;4185
08/2022;2450;2110;4560
07/2022;2540;2250;4790
06/2022;2430;2105;4530
05/2022;2310;2005;4315
04/2022;2250;1950;4200
03/2022;2110;1750;3860
02/2022;2055;1740;3795
01/2022;2030;1690;3725
12/2021;2007;1736;3743
11/2021;2050;1748;3798
10/2021;2111;1823;3934
09/2021;2176;1887;4063
08/2021;2373;2015;4388
07/2021;2448;2112;4560
06/2021;2357;1996;4353
05/2021;2189;1843;4032
04/2021;2070;1783;3853
03/2021;2041;1703;3744
02/2021;1957;1634;3591
01/2021;1931;1624;3555
12/2020;1905;1635;3540
11/2020;1918;1658;3576
10/2020;1985;1691;3676
09/2020;2075;1778;3853
08/2020;2205;1874;4079
07/2020;2283;1998;4281
06/2020;2173;1805;3978
05/2020;1975;1664;3639
03/2020;1923;1574;3497
12/2019;1894;1659;3553
09/2019;2075;1842;3917
06/2019;2331;2019;4350
03/2019;2039;1654;3693
12/2018;1884;1611;3495
09/2018;2139;1829;3968
06/2018;2325;1974;4299
03/2018;2017;1674;3691
12/2017;1829;1547;3376
09/2017;2107;1850;3957
06/2017;2320;1959;4279
03/2017;1951;1557;3508
12/2016;1849;1548;3397
09/2016;2054;1706;3760
06/2016;2249;1877;4126
03/2016;1966;1605;3571
12/2015;1762;1478;3240
09/2015;1954;1662;3616
06/2015;2163;1858;4021
03/2015;1866;1522;3388
12/2014;1720;1457;3177
09/2014;1951;1682;3633
06/2014;2130;1842;3972
03/2014;1786;1452;3238
12/2013;1704;1417;3121
09/2013;1977;1651;3628
06/2013;2126;1845;3971
03/2013;1901;1623;3524
12/2012;1778;1505;3283
09/2012;2041;1783;3824
06/2012;2200;1908;4108
03/2012;1952;1604;3556

