﻿Conreus herbacis: cereals per a gra
Viladamat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:172174&lang=en
;2009
     Total;
 explot.;19
 ha;534
      Secà;
 explot.;19
 ha;361
       Regadiu;
 explot.;11
 ha;173
     Blat tou i escanda;
 total;
 explot.;10
 ha;159
 secà;
 explot.;9
 ha;119
 regadiu;
 explot.;6
 ha;40
       Blat dur;
 total;
 explot.;2
 ha;40
 secà;
 explot.;2
 ha;24
 regadiu;
 explot.;2
 ha;16
         Ordi;
 total;
 explot.;15
 ha;186
 secà;
 explot.;14
 ha;146
 regadiu;
 explot.;6
 ha;40
           Civada;
 total;
 explot.;10
 ha;84
 secà;
 explot.;10
 ha;61
 regadiu;
 explot.;3
 ha;23
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;4
                 Blat de moro en gra;
 total;
 explot.;9
 ha;59
 secà;
 explot.;4
 ha;9
 regadiu;
 explot.;7
 ha;50
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

