﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082188&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;41;4;45
Pesca;1;0;1
Extracció gas i petroli;11;3;14
Electricitat gas i aigua;19;0;19
Ext i trans. minerals;25;7;32
Indústria química;88;28;116
Cont maquin mat elèctric;313;68;381
Material transport;95;7;102
Alimentació i begudes;159;88;247
Tèxtil, cuir confecció;152;252;404
Suro i fusta;73;9;82
Paper i arts gràfiques;19;9;28
Plàstics indu. manufact.;242;28;270
Construcció;230;16;246
Comerç i reparació;193;203;396
Hostaleria i restauració;44;37;81
Transport i act. annexes;102;9;111
Comuni- cacions;8;1;9
Assegurances i financeres;32;13;45
Servei empr. llogers;25;21;46
Adm pública defensa i SS;40;29;69
Educació i investigació;38;71;109
Sanitat i assis. social;21;75;96
Altres serveis;27;97;124
Total;1998;1075;3073

