﻿Saldos migratoris interns. Municipis
Rocafort de Queralt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431303&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-2;2;4;1
2021;1;0;6;1;8
2020;12;0;-2;8;18
2019;-9;-1;-2;-2;-14
2018;-9;-10;-10;-3;-32
2017;-4;3;13;5;17
2016;1;-1;-3;0;-3
2015;1;3;1;-1;4
2014;-5;4;-2;0;-3
2013;0;-8;0;0;-8
2012;-4;-4;6;1;-1
2011;3;-3;6;2;8
2010;-12;-2;0;-1;-15
2009;7;-3;-7;-2;-5
2008;-4;-4;1;0;-7
2007;1;0;0;-1;0
2006;2;-1;4;0;5
2005;4;-4;0;0;0
2004;-2;2;8;0;8
2003;-3;-3;-5;-1;-12
2002;0;0;9;3;12
2001;-2;1;0;0;-1
2000;-5;-1;4;1;-1
1999;0;2;7;0;9
1998;-1;1;8;0;8
1997;-2;2;8;2;10
1995;-1;0;5;0;4
1994;0;3;5;1;9
1993;-3;-2;3;0;-2
1992;-1;3;0;0;2
1990;0;1;-1;0;0
1989;-7;-2;3;0;-6
1988;-2;0;-1;0;-3

