﻿Estimacions de població estacional ETCA, per trimestre
Baix Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:11&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-18231;-24411;-42125;-19623;-26202;806651;780449
2014;-18813;-25167;-43584;-19950;-26976;806249;779273
2013;-16832;-22588;-39882;-18969;-24662;808644;783982
2012;-18796;-23190;-40446;-18205;-25225;806799;781574
2011;-19393;-23908;-39775;-19809;-25808;803705;777897
2010;-20768;-25949;-43953;-21097;-28035;798468;770433
2009;-21752;-23921;-44576;-21567;-28069;793655;765586
2008;-24482;-27615;-44799;-22027;-29802;781749;751947
2007;-25729;-31767;-46762;-26596;-32833;771516;738683
2006;-25712;-31369;-47034;-26116;-32725;767967;735242
2005;-25017;-30216;-44031;-27295;-31749;757814;726065
2004;-25525;-29431;-40086;-26769;-30530;741024;710494
2003;-23203;-28179;-38617;-26262;-29198;730111;700913
2002;-25217;-26753;-34851;-24891;-28008;710612;682604

