﻿Población. Por año de llegada al municipio y sexo
Alt Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:02&lang=es
;Hombres;Mujeres;Total
2020;4569;4188;8754
2019;4320;3777;8097
2018;3123;2970;6093
2017;2613;2580;5193
2016;2217;2121;4338
2011-2015;8229;8109;16338
2001-2010;14415;14298;28713
1991-2000;5820;5979;11802
1981-1990;2940;3201;6141
Antes de 1981;5682;7398;13080
Siempre ha vivido;18096;16746;34842
Total;72027;71370;143397

