﻿Emigracions. Per municipi de procedència i lloc de destinació
Aiguamúrcia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430017&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;27;17;15;7;66
2021;29;9;17;10;65
2020;9;5;11;7;32
2019;12;11;29;3;55
2018;20;24;7;11;62
2017;17;9;22;1;49
2016;12;13;11;9;45
2015;11;11;16;2;40
2014;12;11;21;4;48
2013;12;15;16;3;46
2012;5;13;17;8;43
2011;24;23;24;5;76
2010;15;8;24;6;53
2009;6;16;31;4;57
2008;12;17;24;4;57
2007;22;13;22;10;67
2006;17;10;15;1;43
2005;15;5;11;3;34
2004;12;1;10;5;28
2003;11;8;10;0;29
2002;8;13;12;1;34
2001;9;3;6;0;18
2000;5;4;17;0;26
1999;9;4;18;3;34
1998;8;6;12;0;26
1997;7;6;2;0;15
1995;8;1;9;1;19
1994;3;2;5;0;10
1993;8;0;3;1;12
1992;5;0;2;1;8
1990;3;3;3;0;9
1989;1;3;1;1;6
1988;0;2;7;0;9

