﻿Conreus llenyosos: fruiters de clima temperat
Ventalló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:172109&lang=es
;1999;1989
     Total;;
 explot.;25;39
 ha;238;179
      Secà;;
 explot.;1;3
 ha;2;1
       Regadiu;;
 explot.;25;37
 ha;236;178
     Pomera;;
 total;;
 explot.;24;34
 ha;196;135
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;24;34
 ha;196;135
       Perera;;
 total;;
 explot.;4;3
 ha;10;2
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;4;3
 ha;10;1
         Presseguer;;
 total;;
 explot.;13;21
 ha;22;39
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;13;21
 ha;22;39
           Cirerer i guinder;;
 total;;
 explot.;1;3
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;0;2
 ha;0;1
             Prunera;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;1
               Albercoquer;;
 total;;
 explot.;2;3
 ha;3;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;3;0
                 Altres;;
 total;;
 explot.;5;0
 ha;5;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;5;0

