﻿Migracions. Totals
Ordis
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171156
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;13;15;7;14;16;9;6;20;7;6;14;11;14;18;16;7;13;9;3;8;17;4;13;28
 emigracions;15;5;8;10;28;12;10;10;9;7;11;11;16;6;14;16;7;14;12;8;2;3;8;12;7
 saldo migratori;4;8;7;-3;-14;4;-1;-4;11;0;-5;3;-5;8;4;0;0;-1;-3;-5;6;14;-4;1;21
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;0;1;3;0;3;0;3;1;0;0;2;1;1;1;0;0;0;0;0;2;0;0;1;1
 emigracions;0;1;0;1;1;0;7;1;1;0;3;0;4;1;4;0;1;0;0;2;1;1;0;0;0
 saldo migratori;5;-1;1;2;-1;3;-7;2;0;0;-3;2;-3;0;-3;0;-1;0;0;-2;1;-1;0;1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13 (b);1;4;2;2;2;0;0;4;1;2;5;2;3;3;3;13;2;9;0;1;0;0;0;1
 emigracions;3 (b);1;0;3;0;0;1;4;2;1;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;10;0;4;-1;2;2;-1;-4;2;0;2;5;2;3;3;3;13;2;9;0;1;..;..;..;..
          Saldo migratori total;19;7;12;-2;-13;9;-9;-6;13;0;-6;10;-6;11;4;3;12;1;6;-7;8;..;..;..;..

