﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ullastrell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082900&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;150;325;385;225;1080
04/2024;140;325;385;225;1075
03/2024;140;330;390;220;1080
02/2024;140;330;390;215;1070
01/2024;130;330;390;215;1065
12/2023;135;335;385;220;1075
11/2023;135;330;385;220;1070
10/2023;125;330;385;220;1060
09/2023;135;330;385;220;1070
08/2023;125;315;380;210;1030
07/2023;130;320;380;205;1040
06/2023;135;330;380;205;1055
05/2023;135;345;375;210;1065
04/2023;140;345;375;205;1065
03/2023;140;340;370;205;1055
02/2023;125;350;365;205;1045
01/2023;125;350;355;200;1035
12/2022;125;350;365;200;1045
11/2022;125;355;370;195;1045
10/2022;120;360;365;195;1040
09/2022;115;355;365;190;1025
08/2022;120;345;360;185;1010
07/2022;130;360;365;190;1040
06/2022;125;365;360;185;1040
05/2022;125;370;365;195;1055
04/2022;125;375;365;190;1055
03/2022;125;375;370;180;1055
02/2022;120;380;365;180;1040
01/2022;120;370;365;175;1030
12/2021;127;371;370;177;1045
11/2021;113;374;369;171;1027
10/2021;119;370;373;165;1027
09/2021;113;367;369;166;1015
08/2021;111;354;366;159;990
07/2021;119;360;371;154;1004
06/2021;118;366;370;149;1003
05/2021;112;363;372;152;999
04/2021;114;364;374;151;1003
03/2021;115;363;370;152;1000
02/2021;116;352;370;151;989
01/2021;118;347;371;150;986
12/2020;121;349;365;154;989
11/2020;114;361;369;151;995
10/2020;115;365;364;154;998
09/2020;106;358;363;154;981
08/2020;106;336;358;154;954
07/2020;112;338;359;149;958
06/2020;109;349;354;152;964
05/2020;110;342;354;153;959
03/2020;105;347;355;149;956
12/2019;122;366;356;155;999
09/2019;119;376;344;151;990
06/2019;113;379;330;142;964
03/2019;114;390;350;138;992
12/2018;112;380;346;143;981
09/2018;110;384;344;145;983
06/2018;121;394;332;138;985
03/2018;120;400;322;132;974
12/2017;118;383;321;130;952
09/2017;113;370;330;130;943
06/2017;106;385;310;126;927
03/2017;105;383;304;128;920
12/2016;119;373;310;128;930
09/2016;109;370;304;123;906
06/2016;124;376;286;123;909
03/2016;124;376;285;118;903
12/2015;118;372;283;116;889
09/2015;110;382;272;111;875
06/2015;120;389;262;109;880
03/2015;113;401;258;112;884
12/2014;103;401;253;112;869
09/2014;93;406;254;109;862
06/2014;106;396;243;107;852
03/2014;98;405;241;106;850
12/2013;99;409;238;100;846
09/2013;88;409;231;105;833
06/2013;95;435;216;108;854
03/2013;82;445;215;111;853
12/2012;88;444;210;102;844
09/2012;72;460;202;107;841
06/2012;90;465;198;110;863
03/2012;90;471;204;110;875

