﻿Indicadores de viviendas
Riudaura
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171498&lang=es
;2021
Proporción de viviendas principales (%);70,3
Proporción de viviendas no principales (%);29,7
Proporción de viviendas principales de propiedad (%);72,2
Proporción de viviendas principales de alquiler (%);18,9
Proporción de viviendas principales en otro régimen de tenencia (%);8,9
Proporción de viviendas principales de hasta 45 m2 (%);2,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);2,8
Proporción de viviendas principales de 61 m2 a 90 m2 (%);11,7
Proporción de viviendas principales de 91 m2 a 120 m2 (%);37,8
Proporción de viviendas principales de más de 120 m2 (%);45,6
Proporción de viviendas principales construidas hasta 1950 (%);48,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);4,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);9,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);19,4
Proporción de viviendas principales construidas en 2001 o después (%);17,2

