﻿Coneixement del català dels ocupats per professió (CCO94)
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:03&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2901;2870;2657;2668;2015;31
Científics i intel·lectuals;2988;2963;2868;2887;2646;25
Tècnics i prof. de suport;4245;4211;4007;4017;3492;34
Empleats administratius;3908;3845;3615;3625;3054;63
Serveis i venedors;4590;4482;3986;3995;2994;108
Act. agràries i pesqueres;1122;1085;978;968;646;37
Indústria i construcció;7490;7281;6275;6336;4231;209
Instal. ,maquinària, muntadors;6079;5918;4985;5001;3260;161
Treballadors no qualificats;3351;3042;2310;2342;1391;309
Forces armades;23;23;19;19;15;0
Total;36697;35720;31700;31858;23744;977

