﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Llavorsí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251266&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;14;14;13;9;0;14
Primer grau;111;108;100;77;0;111
ESO,EGB, Batx. elemental;41;37;38;31;0;41
FP grau mitjà;10;10;10;10;0;10
FP grau superior;18;18;18;18;0;18
Batxillerat superior;32;32;31;30;1;33
Diplomatura;18;18;18;16;0;18
Llicenciatura i doctorat;10;9;9;9;0;10
Total;255;246;237;200;1;256

