﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Brull, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080266&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;25;13;..;..;43
2021;..;23;12;..;..;40
2020;4;21;12;..;..;39
2019;..;23;10;..;..;38
2018;..;23;8;..;..;33
2017;..;22;7;..;..;32
2016;4;24;7;..;..;35
2014;5;25;7;..;..;37
2013;6;23;8;..;..;37
2012;7;23;9;..;..;39
2011;6;23;8;..;..;37

