﻿Explotacions amb herbívors que utilitzen pastures segons la titularitat del terreny
Catalunya. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5234
;Totes les explotacions;Explotacions amb SAU;< 2;2 a < 10;10 a < 50;50 a < 200;>= 200
   Herbívors que pasturen en terres de l'explotació pròpia;;;;;;;
    explot.;5091;5091;200;1298;2116;1336;141
 superfície de pastura;;;;;;;
  total ha;153658;153658;126;4836;27219;86998;34479
 ha pastures permanents;143739;143739;54;2897;23977;83527;33285
 ha farratges plurianuals;9919;9919;72;1939;3242;3472;1194
       Herbívors que pasturen en terres comunals;;;;;;;
  explot.;1634;1562;16;340;532;615;59
 nombre de caps;225461;219133;658;22766;48396;133180;14133

