﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Salvador de Guardiola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080983&lang=en
;2009;1999
      Total;;
 explot.;37;36
 jornades;6756;9690
 UTA;27;37
     Mà d'obra familiar;;
 total;;
  explot.;34;35
 nombre persones;71;58
  jornades;5540;8574
  UTA;22;32
 titular;;
 nombre persones;34;35
  jornades;3720;5835
  UTA;15;22
 altres familiars;;
  explot.;21;18
 nombre persones;37;23
  jornades;1820;2739
  UTA;7;11
       Mà d'obra assalariada;;
 total;;
  explot.;9;10
  jornades;1164;1056
  UTA;5;5
 fixa;;
  explot.;6;2
 nombre persones;8;3
  jornades;1082;506
  UTA;5;2
 eventual;;
  explot.;4;8
  jornades;82;550
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;16
 jornades;53;60
 UTA;0;0

