﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alpens
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080044&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;31;7;3
Tècnics i professionals científics i intel·lectuals;12;12;6
Tècnics i professionals de suport;19;15;11
Empleats administratius;13;1;3
Treballadors de serveis i venedors de comerç;4;11;13
Treballadors qualificats en activitats agràries i pesqueres;2;6;10
Artesans i treballadors qualificats de les indústries i la construcció;17;37;39
Operadors d'instal·lacions i maquinària, i muntadors;20;15;13
Treballadors no qualificats;8;6;3
Forces armades;0;0;0
Total;126;110;101

