﻿Employed population. By large groups of occupation
Palafolls
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081555&lang=en
;2011
Managers;159
Professionals;494
Technicians and associate professionals;456
Clerical support workers;455
Service and sales workers;887
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;489
Plant and machine operators, and assemblers;300
Elementary occupations;355
Armed forces occupations;..
Total;3689

