﻿Dedicació a l'explotació de la mà d'obra familiar
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080961&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;35;89
 altres activitats lucratives;;
 principal;8;20
 secundària;2;1
      Dedicació del cònjuge;;
   sols a l'explotació;6;24
 altres activitats lucratives;;
 principal;0;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;14
 persones;6;14
 altres activitats lucratives;;
 principal;;
 explot.;3;3
 persones;3;3
 secundària;;
 explot.;0;0
 persones;0;0

