﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ivorra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251142&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;..;19
06/2020;14;..;..;..;19
03/2020;14;..;..;..;19
12/2019;14;..;..;..;19
09/2019;14;..;..;..;19
06/2019;14;..;..;..;19
03/2019;14;..;..;..;19
12/2018;14;..;..;..;19
09/2018;14;..;..;..;19
06/2018;14;..;..;..;19
03/2018;13;..;..;..;18
12/2017;13;..;..;..;18
09/2017;13;..;..;..;18
06/2017;13;..;..;..;19
03/2017;14;..;..;..;20
12/2016;14;..;..;..;20
09/2016;14;..;..;..;20
06/2016;15;..;..;..;21
03/2016;15;..;..;..;21
12/2015;15;1;4;1;21
09/2015;15;..;..;..;20
06/2015;15;..;..;..;20
03/2015;15;..;..;..;20
12/2014;15;..;..;..;20
09/2014;15;..;..;..;20
06/2014;16;..;..;..;21
03/2014;16;..;..;..;21
12/2013;18;..;..;..;23
09/2013;20;..;..;..;24
06/2013;20;..;..;..;24
03/2013;20;..;..;..;24
12/2012;20;..;..;..;24
09/2012;19;..;..;..;23
06/2012;19;..;..;..;23
03/2012;19;..;..;..;23
12/2011;19;..;..;..;23
09/2011;19;..;..;..;23
06/2011;19;..;..;..;23
03/2011;20;..;..;..;24
12/2010;19;..;..;..;24
09/2010;19;..;..;..;24
06/2010;19;..;..;..;24
03/2010;20;..;..;..;25
12/2009;20;..;..;..;25
09/2009;20;..;..;..;25
06/2009;20;..;..;..;25
03/2009;19;..;..;..;24
12/2008;19;..;..;..;24
09/2008;20;..;..;..;25
06/2008;20;..;..;..;25
03/2008;20;..;..;..;25

