﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Valls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431613&lang=es
;2001
Empresaris agraris amb assalariats;27
Empresaris agraris sense assalariats;75
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;7
Resta de treballadors d'explotacions agràries;102
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;113
Empresaris no agraris amb assalariats;598
Empresaris no agraris sense assalariats;590
Membres de cooperatives no agràries;14
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;227
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1281
Professionals en ocupacions exclusives de l'Administració pública;11
Resta del personal admin. i comercial;1620
Resta del personal dels serveis;847
Contramestres capataços d'establiments no agraris;137
Operaris qualificats i especialitzats d'establiments no agraris;3037
Operaris sense espec. d'establiments no agraris;375
Professionals de les forces armades;3
No classificables per condició socioeconòmica;4
Total;9068

