﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cervera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:250729
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1253;422;367;3023;2368;5995
Homes;434;189;138;766;1656;2876
Dones;819;233;229;2257;712;3119
Estrangers;249;..;..;690;745;1521
Homes;..;..;..;359;509;912
Dones;..;..;..;332;236;609
Total;1502;472;388;3714;3113;7516
Homes;503;197;146;1125;2165;3788
Dones;999;275;243;2589;948;3728

