﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Martí de Centelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082248&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;34,0;37,3;71,3
2022;29,3;34,6;63,8
2021;35,1;40,3;75,4
2020;37,0;45,2;82,2
2019;26,2;37,9;64,1
2018;27,4;33,9;61,3
2017;35,3;37,6;72,8
2016;37,2;42,3;79,5
2015;44,6;50,3;94,9
2014;51,3;59,8;111,1
2013;61,3;56,3;117,6
2012;53,9;47,8;101,8
2011;44,3;42,1;86,3
2010;43,0;43,9;86,9
2009;36,3;37,4;73,7
2008;16,9;24,4;41,3
2007;9,8;22,1;31,9
2006;10,3;24,5;34,8
2005;9,3;24,7;33,9

