﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Viladecans. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:083015&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;14070;12465;26532;12963;12855;25818;570;2874;3444;1992;2412;4407;708;468;1179;30303;31074;61377
Menos de 15 años;5109;4824;9933;0;0;0;0;0;0;0;0;0;0;0;0;5109;4824;9933
De 15 a 19 años;1926;1779;3705;0;0;3;0;0;0;3;0;3;0;0;0;1932;1779;3708
De 20 a 24 años;1545;1425;2970;9;30;36;0;0;0;6;0;6;0;0;0;1557;1458;3015
De 25 a 29 años;1347;1185;2529;63;108;171;0;0;3;3;12;12;0;0;0;1416;1302;2718
De 30 a 34 años;897;849;1749;297;438;735;0;0;0;30;60;93;147;81;231;1368;1434;2802
De 35 a 39 años;885;780;1662;765;981;1746;6;3;12;99;144;249;135;81;216;1893;1992;3882
De 40 a 44 años;840;627;1467;1455;1692;3147;6;12;18;255;360;615;135;81;216;2691;2772;5463
De 45 a 49 años;651;429;1080;1887;1920;3810;18;27;45;432;468;903;102;66;168;3090;2913;6003
De 50 a 54 años;366;216;582;1845;1761;3606;21;63;84;372;441;813;93;51;144;2703;2532;5232
De 55 a 59 años;198;135;330;1506;1467;2976;24;105;129;306;324;630;66;57;120;2103;2085;4185
De 60 a 64 años;120;84;204;1284;1272;2556;27;183;207;201;252;456;6;12;18;1638;1803;3441
De 65 a 69 años;75;48;123;1152;1086;2238;39;276;318;123;159;282;9;15;21;1398;1581;2979
De 70 a 74 años;45;33;75;1020;915;1935;84;420;504;90;117;207;3;12;15;1239;1500;2739
De 75 a 79 años;36;18;54;825;696;1521;78;498;576;42;48;93;3;9;15;987;1269;2256
De 80 a 84 años;9;21;30;507;327;834;93;558;651;21;12;33;0;6;6;636;924;1560
85 años o más;15;15;27;348;159;507;174;723;897;6;6;15;3;3;3;543;906;1449
Extranjera;1119;975;2094;954;1113;2064;6;42;45;96;117;213;510;501;1011;2685;2748;5430
Menos de 15 años;405;414;822;0;0;0;0;0;0;0;0;0;0;0;0;408;414;822
De 15 a 19 años;105;72;174;0;0;0;0;0;0;0;0;0;33;36;69;138;108;246
De 20 a 24 años;90;96;189;3;39;42;0;0;0;0;3;3;72;48;117;165;183;351
De 25 a 29 años;135;84;219;54;93;144;0;0;0;3;3;6;105;78;183;294;258;552
De 30 a 34 años;108;99;207;102;204;309;0;0;0;9;9;18;87;78;168;306;390;699
De 35 a 39 años;93;78;171;147;195;342;0;0;3;15;21;36;63;51;117;318;351;666
De 40 a 44 años;75;60;135;201;177;381;0;0;0;12;18;33;51;45;96;342;303;642
De 45 a 49 años;60;42;102;147;123;270;3;3;6;21;18;42;27;39;66;261;228;486
De 50 a 54 años;21;15;39;102;105;210;3;6;6;12;15;27;18;33;48;156;177;330
De 55 a 59 años;12;6;18;72;72;144;0;6;6;12;12;21;15;21;39;111;117;228
De 60 a 64 años;6;3;6;63;39;105;0;9;6;9;6;12;9;15;24;81;72;156
De 65 a 69 años;6;3;9;33;24;57;0;6;6;0;6;6;15;18;36;54;57;108
De 70 a 74 años;0;3;3;18;21;36;0;0;0;0;3;3;6;12;21;27;39;66
De 75 a 79 años;0;0;0;9;9;21;0;6;6;3;0;3;3;9;12;18;27;42
De 80 a 84 años;3;0;3;0;6;6;3;6;3;3;0;3;3;6;6;6;15;21
85 años o más;0;0;0;0;0;3;0;3;3;3;0;0;3;3;6;6;6;15
Total;15186;13440;28626;13917;13968;27885;576;2916;3492;2091;2526;4617;1221;969;2190;32988;33819;66810
Menos de 15 años;5517;5241;10755;0;0;0;0;0;0;0;0;0;0;0;0;5517;5241;10755
